"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-01-08 09:30:28","LONG","6565","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.1300","6565","2020-01-09 09:30:30","12.7500","-1.71","-2954.25","2020-01-09 00:00:00","6565","12.6800","-2500.00"
"2020-01-07 09:30:26","LONG","1286","SPXL","DIREXION DAILY S&P500 BULL 3X","66.7500","1286","2020-01-08 09:30:27","66.6700","-0.40","-694.44","2020-01-07 09:49:00","1286","66.2100","-108.00"
"2020-01-02 09:30:05","LONG","6463","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.0500","6463","2020-01-07 09:30:25","13.1200","-0.56","-969.45","2020-01-02 16:00:00","6463","12.9000","447.00"
"2019-12-30 09:31:06","LONG","1291","SPXL","DIREXION DAILY S&P500 BULL 3X","66.7600","1291","2020-01-02 09:30:37","67.1000","-1.33","-2283.65","2019-12-31 00:00:00","1291","64.9911","434.00"
"2019-12-24 09:30:11","LONG","6501","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.2979","6501","2019-12-30 09:30:10","13.1100","-1.04","-1806.84","2019-12-27 00:00:00","6501","13.0200","-1227.00"
"2019-12-19 09:30:14","LONG","1335","SPXL","DIREXION DAILY S&P500 BULL 3X","64.2400","1335","2019-12-24 09:30:15","65.9100","-0.02","-26.70","2019-12-19 09:31:00","1335","64.2200","2224.00"
"2019-12-16 09:30:11","LONG","6050","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.8000","6050","2019-12-19 09:30:02","13.7330","-0.46","-786.50","2019-12-16 12:06:00","6050","13.6700","-410.00"
"2019-12-11 09:30:32","LONG","1382","SPXL","DIREXION DAILY S&P500 BULL 3X","60.9200","1382","2019-12-16 09:30:33","63.9400","-0.20","-331.68","2019-12-11 13:40:00","1382","60.6800","4169.00"
"2019-12-10 09:30:03","LONG","5777","SPXS","DIREXION DAILY S&P500 BEAR 3X","14.5300","5777","2019-12-11 09:30:04","14.5000","-0.45","-751.01","2019-12-11 00:00:00","5777","14.4000","-178.00"
"2019-12-09 09:31:16","LONG","1367","SPXL","DIREXION DAILY S&P500 BULL 3X","61.1800","1367","2019-12-10 09:30:21","60.8300","-0.77","-1298.65","2019-12-10 00:00:00","1367","60.2300","-483.00"
"2019-11-27 09:30:21","LONG","5777","SPXS","DIREXION DAILY S&P500 BEAR 3X","14.4170","5777","2019-12-09 09:30:11","14.4300","-0.40","-675.91","2019-11-27 13:37:00","5777","14.3000","70.00"
"2019-11-25 09:30:24","LONG","1406","SPXL","DIREXION DAILY S&P500 BULL 3X","59.9000","1406","2019-11-27 09:30:20","61.4900","0.00","0.00","2019-11-25 09:30:24","","0.0000","2231.00"
"2019-11-21 09:30:17","LONG","5576","SPXS","DIREXION DAILY S&P500 BEAR 3X","14.9300","5576","2019-11-25 09:30:03","14.7720","-0.47","-780.64","2019-11-25 09:30:00","5576","14.7900","-886.00"
"2019-11-20 09:30:15","LONG","1392","SPXL","DIREXION DAILY S&P500 BULL 3X","59.5800","1392","2019-11-21 09:30:30","59.2900","-1.09","-1822.13","2019-11-20 13:17:00","1392","58.2710","-409.00"
"2019-11-14 09:30:04","LONG","5570","SPXS","DIREXION DAILY S&P500 BEAR 3X","15.2387","5570","2019-11-20 09:30:05","14.8708","-1.86","-3162.33","2019-11-19 00:00:00","5570","14.6710","-2054.00"
"2019-11-05 09:30:32","LONG","1475","SPXL","DIREXION DAILY S&P500 BULL 3X","57.6500","1475","2019-11-13 09:30:21","57.6900","-0.79","-1334.14","2019-11-06 00:00:00","1475","56.7455","54.00"
"2019-11-01 09:30:08","LONG","5301","SPXS","DIREXION DAILY S&P500 BEAR 3X","15.8083","5301","2019-11-05 09:30:04","15.3816","-1.51","-2588.49","2019-11-04 00:00:00","5301","15.3200","-2267.00"
"2019-10-31 09:30:19","LONG","1533","SPXL","DIREXION DAILY S&P500 BULL 3X","55.7300","1533","2019-11-01 09:30:29","56.1300","-1.17","-2008.23","2019-10-31 10:36:00","1533","54.4200","608.00"
"2019-10-29 09:30:05","LONG","5377","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.0989","5377","2019-10-31 09:30:09","15.9205","-0.78","-1338.25","2019-10-30 00:00:00","5377","15.8500","-964.00"
"2019-10-25 09:30:18","LONG","1569","SPXL","DIREXION DAILY S&P500 BULL 3X","53.3800","1569","2019-10-29 09:30:35","55.1500","0.00","0.00","2019-10-25 09:30:18","","0.0000","2772.00"
"2019-10-24 09:30:01","LONG","5043","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.4168","5043","2019-10-25 09:30:09","16.6187","-0.62","-1042.73","2019-10-25 00:00:00","5043","16.2100","1014.00"
"2019-10-22 09:30:38","LONG","1570","SPXL","DIREXION DAILY S&P500 BULL 3X","53.9300","1570","2019-10-24 09:30:36","54.0300","-1.08","-1821.20","2019-10-23 00:00:00","1570","52.7700","152.00"
"2019-10-16 09:30:06","LONG","5093","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.8400","5093","2019-10-22 09:30:09","16.4508","-1.13","-1935.34","2019-10-22 09:30:00","5093","16.4600","-1987.00"
"2019-10-10 09:30:20","LONG","1665","SPXL","DIREXION DAILY S&P500 BULL 3X","49.1200","1665","2019-10-16 09:30:28","52.8000","-0.09","-149.85","2019-10-10 09:32:00","1665","49.0300","6122.00"
"2019-10-09 09:30:02","LONG","4358","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.1800","4358","2019-10-10 09:30:03","18.1300","-1.67","-2745.54","2019-10-10 00:00:00","4358","17.5500","-223.00"
"2019-10-08 09:30:47","LONG","1621","SPXL","DIREXION DAILY S&P500 BULL 3X","49.1200","1621","2019-10-09 09:30:22","48.9500","-1.27","-2091.25","2019-10-08 16:00:00","1621","47.8299","-281.00"
"2019-10-07 09:30:03","LONG","4635","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.7086","4635","2019-10-08 09:30:09","18.1643","-0.88","-1430.50","2019-10-07 13:40:00","4635","17.4000","2107.00"
"2019-10-02 09:30:18","LONG","1580","SPXL","DIREXION DAILY S&P500 BULL 3X","49.4800","1580","2019-10-07 09:30:46","50.4100","-3.30","-5308.80","2019-10-03 00:00:00","1580","46.1200","1464.00"
"2019-09-25 09:30:04","LONG","4532","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.3200","4532","2019-10-02 09:30:03","18.1316","-1.24","-1948.76","2019-10-01 00:00:00","4532","16.8900","3673.00"
"2019-09-17 09:30:22","LONG","1486","SPXL","DIREXION DAILY S&P500 BULL 3X","53.3400","1486","2019-09-25 09:30:33","51.9000","-1.90","-3061.16","2019-09-24 00:00:00","1486","51.2800","-2145.00"
"2019-09-16 09:30:02","LONG","4800","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.9300","4800","2019-09-17 09:30:10","16.9120","-0.63","-1003.20","2019-09-17 00:00:00","4800","16.7210","-91.00"
"2019-09-12 09:30:29","LONG","1504","SPXL","DIREXION DAILY S&P500 BULL 3X","54.1000","1504","2019-09-16 09:30:32","53.2900","-0.77","-1233.28","2019-09-16 09:30:00","1504","53.2800","-1223.00"
"2019-09-11 09:30:08","LONG","4738","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.1678","4738","2019-09-12 09:30:12","16.6715","-2.05","-3306.37","2019-09-12 00:00:00","4738","16.4700","-2357.00"
"2019-09-10 09:30:24","LONG","1539","SPXL","DIREXION DAILY S&P500 BULL 3X","52.0800","1539","2019-09-11 09:30:32","52.6500","-0.67","-1092.69","2019-09-10 09:57:00","1539","51.3700","872.00"
"2019-09-04 09:30:08","LONG","4411","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.0998","4411","2019-09-10 09:30:05","17.3300","-2.97","-4807.14","2019-09-09 00:00:00","4411","17.0100","-3401.00"
"2019-08-29 09:30:27","LONG","1745","SPXL","DIREXION DAILY S&P500 BULL 3X","49.3300","1745","2019-09-04 09:30:24","49.9600","-1.41","-2338.30","2019-09-03 00:00:00","1745","47.9900","1094.00"
"2019-08-22 09:30:08","LONG","4454","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.1565","4454","2019-08-29 09:30:08","18.3700","-0.34","-563.43","2019-08-22 09:44:00","4454","18.0300","946.00"
"2019-08-21 09:30:29","LONG","1694","SPXL","DIREXION DAILY S&P500 BULL 3X","49.8900","1694","2019-08-22 09:30:19","50.2700","-1.12","-1829.52","2019-08-22 00:00:00","1694","48.8100","639.00"
"2019-08-19 09:30:12","LONG","4213","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.3383","4213","2019-08-21 09:30:11","18.2900","-0.38","-624.83","2019-08-19 13:21:00","4213","18.1900","-209.00"
"2019-08-16 09:30:30","LONG","1734","SPXL","DIREXION DAILY S&P500 BULL 3X","46.9800","1734","2019-08-19 09:30:12","49.8400","-0.04","-69.36","2019-08-16 09:31:00","1734","46.9400","4954.00"
"2019-08-15 09:30:09","LONG","3991","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.9358","3991","2019-08-16 09:30:14","19.4628","-2.48","-4054.15","2019-08-15 09:30:09","3991","18.9200","-1893.00"
"2019-08-13 09:30:10","LONG","1698","SPXL","DIREXION DAILY S&P500 BULL 3X","47.7800","1698","2019-08-15 09:30:11","45.9000","-2.19","-3548.82","2019-08-13 09:30:10","1698","45.6900","-3197.00"
"2019-08-12 09:30:10","LONG","4369","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.9200","4369","2019-08-13 09:30:05","19.3902","-2.23","-3669.96","2019-08-12 09:30:10","4369","18.0800","2049.00"
"2019-08-08 09:30:33","LONG","1692","SPXL","DIREXION DAILY S&P500 BULL 3X","48.8900","1692","2019-08-12 09:30:06","48.9208","-0.34","-558.36","2019-08-08 09:30:33","1692","48.5600","47.00"
"2019-08-02 09:30:11","LONG","4390","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.3200","4390","2019-08-08 09:30:19","19.0100","-0.13","-219.50","2019-08-02 09:30:11","4390","18.2700","3024.00"
"2019-07-31 09:30:27","LONG","1491","SPXL","DIREXION DAILY S&P500 BULL 3X","55.2000","1491","2019-08-02 09:30:11","51.2511","-3.59","-5904.36","2019-07-31 09:30:27","1491","51.2400","-5893.00"
"2019-07-25 09:30:17","LONG","4848","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.0573","4848","2019-07-31 09:30:14","17.0516","-0.64","-1053.50","2019-07-25 09:30:17","4848","16.8400","-33.00"
"2019-07-24 09:30:45","LONG","1482","SPXL","DIREXION DAILY S&P500 BULL 3X","54.2800","1482","2019-07-25 09:30:17","55.2000","-0.07","-118.56","2019-07-24 09:30:45","1482","54.2000","1358.00"
"2019-07-23 09:30:07","LONG","4640","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.3500","4640","2019-07-24 09:30:14","17.3401","-1.08","-1763.20","2019-07-23 09:30:07","4640","16.9700","-51.00"
"2019-07-17 09:30:09","LONG","1489","SPXL","DIREXION DAILY S&P500 BULL 3X","54.6675","1489","2019-07-19 09:30:01","54.7813","-1.54","-2497.80","2019-07-17 09:30:09","1489","52.9900","165.00"
"2019-07-16 09:30:04","LONG","4748","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.0900","4748","2019-07-17 09:30:09","17.2417","-0.12","-189.92","2019-07-16 09:30:04","4748","17.0500","715.00"
"2019-07-03 09:30:05","LONG","1536","SPXL","DIREXION DAILY S&P500 BULL 3X","53.4116","1536","2019-07-08 09:30:02","53.2439","-0.62","-1016.26","2019-07-03 09:30:05","1536","52.7500","-263.00"
"2019-07-02 09:30:08","LONG","4565","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.9400","4565","2019-07-03 09:30:05","17.6621","-1.59","-2602.05","2019-07-02 09:30:08","4565","17.3700","-1274.00"
"2019-07-01 09:30:12","LONG","1603","SPXL","DIREXION DAILY S&P500 BULL 3X","53.2265","1603","2019-07-02 09:30:08","52.5825","-1.24","-2046.23","2019-07-01 09:30:12","1603","51.9500","-1037.00"
"2019-06-26 09:30:06","LONG","1648","SPXL","DIREXION DAILY S&P500 BULL 3X","50.6950","1648","2019-06-27 09:30:14","50.4006","-0.78","-1293.70","2019-06-26 09:30:06","1648","49.9100","-490.00"
"2019-06-21 09:30:18","LONG","4529","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.2473","4529","2019-06-25 09:30:11","18.2727","-0.65","-1074.73","2019-06-21 09:30:18","4529","18.0100","110.00"
"2019-06-17 09:30:14","LONG","1630","SPXL","DIREXION DAILY S&P500 BULL 3X","49.1600","1630","2019-06-20 09:30:11","52.5125","-0.18","-288.51","2019-06-17 09:30:14","1630","48.9830","5460.00"
"2019-06-14 09:30:05","LONG","4124","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.4883","4124","2019-06-17 09:30:05","19.4300","-0.38","-610.95","2019-06-14 15:38:00","4124","19.3402","-246.00"
"2019-06-12 09:30:05","LONG","4107","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.5886","4107","2019-06-13 09:30:07","19.4517","-0.60","-979.79","2019-06-13 07:02:00","4107","19.3500","-567.00"
"2019-06-04 09:30:03","LONG","3634","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.1656","3634","2019-06-06 09:30:08","20.7200","-3.58","-5834.86","2019-06-06 08:01:00","3634","20.5600","-5258.00"
"2019-05-30 09:30:00","LONG","3728","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.7400","3728","2019-05-31 09:30:08","22.4300","-0.52","-857.44","2019-05-30 10:35:00","3728","21.5100","2567.00"
"2019-05-28 09:30:03","LONG","1816","SPXL","DIREXION DAILY S&P500 BULL 3X","46.2500","1816","2019-05-29 09:30:00","44.1900","-2.48","-4140.48","2019-05-29 05:27:00","1816","43.9700","-3746.00"
"2019-05-22 09:30:00","LONG","4102","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.3100","4102","2019-05-28 09:30:03","20.8100","-0.66","-1107.54","2019-05-22 10:16:00","4102","20.0400","2046.00"
"2019-05-20 09:30:03","LONG","1696","SPXL","DIREXION DAILY S&P500 BULL 3X","46.8200","1696","2019-05-21 09:30:04","47.7000","-0.48","-797.12","2019-05-20 15:14:00","1696","46.3500","1487.00"
"2019-05-17 09:30:04","LONG","4096","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.3700","4096","2019-05-20 09:30:03","20.6100","-1.79","-2928.64","2019-05-17 11:09:00","4096","19.6550","978.00"
"2019-05-15 09:30:04","LONG","4039","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.1600","4039","2019-05-16 09:30:01","20.2100","-2.68","-4442.90","2019-05-16 08:01:00","4039","20.0600","-3842.00"
"2019-05-10 09:30:04","LONG","1744","SPXL","DIREXION DAILY S&P500 BULL 3X","47.8200","1744","2019-05-15 09:30:00","45.6900","-3.13","-5266.88","2019-05-13 18:02:00","1744","44.8000","-3720.00"
"2019-05-09 09:30:07","LONG","4340","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.4100","4340","2019-05-10 09:30:04","20.3100","-1.14","-1946.06","2019-05-09 14:45:00","4340","19.9616","-439.00"
"2019-05-08 09:30:06","LONG","1756","SPXL","DIREXION DAILY S&P500 BULL 3X","48.8100","1756","2019-05-09 09:30:06","47.5800","-1.37","-2405.72","2019-05-09 09:08:00","1756","47.4400","-2165.00"
"2019-05-03 09:30:03","LONG","4352","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.8800","4352","2019-05-08 09:30:06","19.9000","-0.82","-1392.64","2019-05-03 16:17:00","4352","18.5600","4434.00"
"2019-05-01 09:30:07","LONG","1626","SPXL","DIREXION DAILY S&P500 BULL 3X","52.7100","1626","2019-05-03 09:30:03","51.6100","-2.68","-4520.28","2019-05-02 11:48:00","1626","49.9300","-1794.00"
"2019-04-29 09:30:03","LONG","4541","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.7300","4541","2019-04-30 09:30:00","18.7300","-0.50","-862.79","2019-04-29 14:20:00","4541","18.5400","-5.00"
"2019-04-26 09:30:00","LONG","1646","SPXL","DIREXION DAILY S&P500 BULL 3X","51.3500","1646","2019-04-29 09:30:01","52.0600","-0.46","-790.08","2019-04-26 10:03:00","1646","50.8700","1164.00"
"2019-04-25 09:30:00","LONG","4464","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.9800","4464","2019-04-26 09:30:01","18.9800","-0.34","-580.32","2019-04-25 11:56:00","4464","18.8500","-5.00"
"2019-04-24 09:30:08","LONG","1638","SPXL","DIREXION DAILY S&P500 BULL 3X","51.7200","1638","2019-04-25 09:30:04","51.3700","-0.36","-622.44","2019-04-24 16:57:00","1638","51.3400","-578.00"
"2019-04-22 09:30:05","LONG","1665","SPXL","DIREXION DAILY S&P500 BULL 3X","49.8800","1665","2019-04-23 09:30:04","50.6400","-0.07","-124.87","2019-04-22 09:36:00","1665","49.8050","1260.00"
"2019-04-18 09:30:03","LONG","4281","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.3600","4281","2019-04-22 09:30:05","19.5600","-0.13","-214.05","2019-04-18 18:53:00","4281","19.3100","851.00"
"2019-04-17 09:30:00","LONG","1671","SPXL","DIREXION DAILY S&P500 BULL 3X","51.0800","1671","2019-04-18 09:30:03","50.3700","-1.59","-2690.31","2019-04-18 04:15:00","1671","49.4700","-1191.00"
"2019-04-15 09:30:04","LONG","1666","SPXL","DIREXION DAILY S&P500 BULL 3X","50.4900","1666","2019-04-16 09:30:04","50.8500","-0.60","-1016.26","2019-04-15 10:44:00","1666","49.8800","595.00"
"2019-04-10 09:30:06","LONG","4280","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.8100","4280","2019-04-15 09:30:04","19.3000","-1.37","-2354.00","2019-04-12 09:44:00","4280","19.2600","-2188.00"
"2019-04-05 09:30:04","LONG","1741","SPXL","DIREXION DAILY S&P500 BULL 3X","49.3895","1741","2019-04-08 09:30:06","49.4300","-0.18","-312.57","2019-04-05 09:41:00","1741","49.2100","65.00"
"2019-04-01 09:30:07","LONG","4098","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.4100","4098","2019-04-05 09:30:04","19.7500","-1.68","-2909.58","2019-04-05 08:31:00","4098","19.7000","-2710.00"
"2019-03-29 09:30:01","LONG","1878","SPXL","DIREXION DAILY S&P500 BULL 3X","46.6700","1878","2019-04-01 09:30:07","47.7900","-0.68","-1168.12","2019-03-29 10:56:00","1878","46.0480","2098.00"
"2019-03-28 09:30:02","LONG","4000","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.3900","4000","2019-03-29 09:30:01","20.9200","-1.12","-1960.00","2019-03-29 09:30:00","4000","20.9000","-1885.00"
"2019-03-27 09:30:00","LONG","1886","SPXL","DIREXION DAILY S&P500 BULL 3X","46.0800","1886","2019-03-28 09:30:02","45.6600","-1.71","-2979.88","2019-03-27 11:54:00","1886","44.5000","-797.00"
"2019-03-22 09:30:12","LONG","4233","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.7700","4233","2019-03-27 09:30:04","21.1900","-0.32","-550.29","2019-03-22 09:34:00","4233","20.6400","1773.00"
"2019-03-20 09:30:00","LONG","1819","SPXL","DIREXION DAILY S&P500 BULL 3X","46.7200","1819","2019-03-22 09:30:04","47.1800","-1.13","-1946.33","2019-03-21 07:35:00","1819","45.6500","832.00"
"2019-03-19 09:30:06","LONG","4025","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.7100","4025","2019-03-20 09:30:00","21.0100","-0.49","-845.25","2019-03-19 12:03:00","4025","20.5000","1203.00"
"2019-03-18 09:30:01","LONG","1814","SPXL","DIREXION DAILY S&P500 BULL 3X","46.4400","1814","2019-03-19 09:30:06","47.4000","-0.13","-223.67","2019-03-18 11:39:00","1814","46.3167","1736.00"
"2019-03-15 09:30:08","LONG","3912","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.4400","3912","2019-03-18 09:30:05","21.1800","-0.92","-1564.80","2019-03-15 12:54:00","3912","21.0400","-1022.00"
"2019-03-13 09:30:00","LONG","1871","SPXL","DIREXION DAILY S&P500 BULL 3X","45.3600","1871","2019-03-15 09:30:00","45.9225","-0.11","-187.10","2019-03-13 09:34:00","1871","45.2600","1047.00"
"2019-03-08 09:30:06","LONG","3840","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.5900","3840","2019-03-12 10:33:45","21.8203","-3.98","-6796.00","2019-03-12 10:33:45","0","21.8203","-6801.00"
"2019-03-06 09:30:02","LONG","2021","SPXL","DIREXION DAILY S&P500 BULL 3X","44.8000","2021","2019-03-08 09:30:00","41.8000","-3.62","-6467.20","2019-03-08 09:08:00","2021","41.6000","-6068.00"
"2019-03-05 09:30:07","LONG","4103","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.9500","4103","2019-03-06 09:30:02","22.0200","-0.16","-287.21","2019-03-05 15:48:00","4103","21.8800","282.00"
"2019-03-01 09:30:06","LONG","2058","SPXL","DIREXION DAILY S&P500 BULL 3X","45.4600","2058","2019-03-05 09:30:16","44.9900","-2.02","-3642.66","2019-03-04 13:09:00","2058","43.6900","-972.00"
"2019-02-28 09:30:03","LONG","4166","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.0600","4166","2019-03-01 09:30:08","21.7000","-0.81","-1500.00","2019-03-01 09:30:08","0","21.7000","-1505.00"
"2019-02-26 09:30:00","LONG","2028","SPXL","DIREXION DAILY S&P500 BULL 3X","44.8500","2028","2019-02-28 09:30:03","44.7500","-0.87","-1612.26","2019-02-27 10:29:00","2028","44.0550","-208.00"
"2019-02-25 09:30:04","LONG","4098","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.6300","4098","2019-02-26 09:30:04","22.0000","-0.34","-614.70","2019-02-25 11:08:00","4098","21.4800","1511.00"
"2019-02-19 09:30:07","LONG","2008","SPXL","DIREXION DAILY S&P500 BULL 3X","43.6600","2008","2019-02-25 09:30:00","45.6300","-0.12","-220.88","2019-02-21 15:33:00","2008","43.5500","3951.00"
"2019-02-15 09:30:08","LONG","3812","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.6500","3812","2019-02-19 09:30:07","22.6000","-0.75","-1334.20","2019-02-15 17:53:00","3812","22.3000","-196.00"
"2019-02-08 09:30:07","LONG","2076","SPXL","DIREXION DAILY S&P500 BULL 3X","40.1600","2076","2019-02-15 09:30:08","43.6000","-0.49","-851.16","2019-02-08 11:48:00","2076","39.7500","7136.00"
"2019-02-05 09:30:12","LONG","3516","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.6300","3516","2019-02-08 09:30:07","24.6100","-0.56","-949.32","2019-02-05 15:41:00","3516","23.3600","3441.00"
"2019-02-01 09:30:05","LONG","2029","SPXL","DIREXION DAILY S&P500 BULL 3X","40.8700","2029","2019-02-05 09:30:00","41.9300","-0.75","-1257.98","2019-02-01 17:59:00","2029","40.2500","2146.00"
"2019-01-31 09:30:09","LONG","3373","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.9500","3373","2019-02-01 09:30:05","24.2300","-1.91","-3204.35","2019-01-31 17:13:00","3373","24.0000","-2434.00"
"2019-01-22 09:30:05","LONG","2104","SPXL","DIREXION DAILY S&P500 BULL 3X","38.6500","2104","2019-01-31 09:30:09","39.7300","-2.34","-3829.28","2019-01-23 12:20:00","2104","36.8300","2267.00"
"2019-01-17 09:30:01","LONG","2173","SPXL","DIREXION DAILY S&P500 BULL 3X","36.6400","2173","2019-01-18 09:30:00","38.7800","-0.01","-21.73","2019-01-17 09:32:00","2173","36.6300","4645.00"
"2019-01-11 09:30:07","LONG","2934","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.9500","2934","2019-01-14 09:30:42","28.2300","-0.75","-1202.94","2019-01-11 15:51:00","2934","27.5400","817.00"
"2019-01-10 09:30:23","LONG","2199","SPXL","DIREXION DAILY S&P500 BULL 3X","35.1500","2199","2019-01-11 09:42:29","35.6100","-0.44","-714.67","2019-01-10 09:56:00","2199","34.8250","1007.00"
"2019-01-08 09:30:22","LONG","2729","SPXS","DIREXION DAILY S&P500 BEAR 3X","28.2100","2729","2019-01-10 09:30:19","28.4000","-1.16","-1855.72","2019-01-09 14:10:00","2729","27.5300","514.00"
"2019-01-03 09:30:07","LONG","2677","SPXS","DIREXION DAILY S&P500 BEAR 3X","31.5500","2677","2019-01-07 10:43:21","29.1800","-3.92","-6344.00","2019-01-07 10:43:21","0","29.1800","-6349.00"
"2018-12-24 09:30:32","LONG","2426","SPXS","DIREXION DAILY S&P500 BEAR 3X","36.1900","2426","2018-12-26 15:42:35","33.4772","-3.85","-6581.00","2018-12-26 15:42:35","0","33.4772","-6586.00"
"2018-12-18 09:30:00","LONG","1500","SPXL","DIREXION DAILY S&P500 BULL 3X","35.9800","1500","2018-12-19 15:04:00","33.2800","-2.34","-4050.00","2018-12-19 15:04:00","0","33.2800","-4055.00"
"2018-12-17 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","28.9400","1800","2018-12-18 09:30:00","29.6000","-0.42","-746.64","2018-12-17 11:11:00","1800","28.5252","1183.00"
"2018-12-14 09:30:00","LONG","1300","SPXL","DIREXION DAILY S&P500 BULL 3X","38.5100","1300","2018-12-17 09:30:00","36.9400","-1.20","-2145.00","2018-12-17 09:07:00","1300","36.8600","-2046.00"
"2018-12-11 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.3300","1900","2018-12-14 09:30:00","27.8300","-0.44","-779.00","2018-12-12 13:13:00","1900","25.9200","2845.00"
"2018-12-10 09:30:00","LONG","1500","SPXL","DIREXION DAILY S&P500 BULL 3X","38.7900","1500","2018-12-11 09:30:00","40.6628","-1.84","-3180.00","2018-12-10 11:04:00","1500","36.6700","2804.00"
"2018-12-03 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.0900","2100","2018-12-10 09:30:00","27.6600","0.00","0.00","2018-12-03 09:32:00","2100","23.0900","9592.00"
"2018-11-29 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","43.8700","1100","2018-12-03 09:30:00","47.0500","-0.42","-671.00","2018-11-29 10:54:00","1100","43.2600","3493.00"
"2018-11-21 09:30:00","LONG","1300","SPXL","DIREXION DAILY S&P500 BULL 3X","40.3800","1300","2018-11-28 09:30:00","41.9800","-1.23","-1911.00","2018-11-23 15:53:00","1300","38.9100","2075.00"
"2018-11-20 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.3500","1900","2018-11-21 09:30:00","27.1800","-0.58","-912.00","2018-11-20 12:05:00","1900","26.8700","-328.00"
"2018-11-15 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","41.8600","1200","2018-11-19 09:30:00","43.8300","-0.64","-1008.00","2018-11-15 10:38:00","1200","41.0200","2359.00"
"2018-11-14 09:30:00","LONG","2000","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.8300","2000","2018-11-15 09:30:00","26.3900","-0.13","-200.00","2018-11-14 09:46:00","2000","24.7300","3115.00"
"2018-11-13 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","43.9023","1200","2018-11-14 09:30:00","44.4300","-0.82","-1262.76","2018-11-14 04:01:00","1200","42.8500","628.00"
"2018-11-09 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.6300","2100","2018-11-13 09:30:00","25.1400","-0.08","-126.00","2018-11-09 09:34:00","2100","23.5700","3166.00"
"2018-11-08 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","47.5400","1000","2018-11-09 09:30:00","46.9500","-0.47","-700.00","2018-11-09 06:48:00","1000","46.8400","-595.00"
