"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-07-05 10:04:07","SHORT","1764","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.2000","1764","2017-07-06 15:30:22","13.6000","-2.47","-706.00","2017-07-06 15:30:22","0","13.6000","-711.00"
"2017-07-05 09:30:02","SHORT","1628","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.8401","1628","2017-07-05 10:04:06","13.2100","-2.02","-602.00","2017-07-05 10:04:06","0","13.2100","-607.00"
"2017-07-03 09:30:09","SHORT","1768","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.5400","1768","2017-07-03 12:15:46","12.9100","-2.16","-654.00","2017-07-03 12:15:46","0","12.9100","-659.00"
"2017-06-30 09:30:07","SHORT","1690","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.6400","1690","2017-06-30 10:04:56","13.0200","-2.06","-642.00","2017-06-30 10:04:56","0","13.0200","-647.00"
"2017-06-28 09:30:05","SHORT","1761","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.4700","1761","2017-06-29 11:31:06","12.8000","-1.82","-581.00","2017-06-29 11:31:06","0","12.8000","-586.00"
"2017-06-19 09:30:10","SHORT","1918","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.7301","1918","2017-06-27 09:30:06","12.3300","-2.07","-632.75","2017-06-21 05:38:00","-1918","13.0600","762.00"
"2017-06-15 09:30:04","SHORT","1658","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.4400","1658","2017-06-16 09:42:34","13.1300","-0.22","-66.32","2017-06-15 09:46:00","-1658","13.4800","509.00"
"2017-06-12 09:30:03","SHORT","1573","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.4800","1573","2017-06-14 09:34:43","13.0400","-1.80","-534.82","2017-06-12 09:54:00","-1573","13.8200","687.00"
"2017-06-08 09:30:08","SHORT","1618","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.3800","1618","2017-06-09 13:17:21","13.1500","-0.22","-64.72","2017-06-08 09:33:00","-1618","13.4200","367.00"
"2017-06-01 09:30:02","SHORT","1561","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.3200","1561","2017-06-07 12:47:47","13.7100","-2.07","-609.00","2017-06-07 12:47:47","0","13.7100","-614.00"
"2017-05-26 09:30:03","SHORT","1511","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.7300","1511","2017-05-31 09:49:44","13.4300","-0.26","-75.55","2017-05-26 09:33:00","-1511","13.7800","448.00"
"2017-05-18 09:30:12","SHORT","1386","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.0100","1386","2017-05-25 15:51:00","13.8200","-0.46","-124.74","2017-05-18 16:15:00","-1386","16.1000","3030.00"
"2017-05-08 09:30:05","SHORT","1300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.2600","1300","2017-05-17 09:30:01","14.5000","-1.69","-455.00","2017-05-11 10:25:00","-1300","14.6100","-317.00"
"2017-05-03 09:30:02","SHORT","1284","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.6500","1284","2017-05-05 09:35:24","14.3900","-1.22","-321.00","2017-05-04 12:21:00","-1284","14.9000","329.00"
"2017-04-27 09:30:17","SHORT","1199","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","15.0400","1199","2017-05-02 09:50:15","14.5100","-0.79","-203.83","2017-04-28 11:46:00","-1199","15.2100","630.00"
"2017-04-20 09:30:04","SHORT","967","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.3800","967","2017-04-26 11:46:54","15.2900","-1.11","-261.09","2017-04-20 11:06:00","-967","17.6500","2016.00"
"2017-04-19 09:30:09","SHORT","1010","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.9300","1010","2017-04-19 14:50:46","17.4400","-2.15","-515.00","2017-04-19 14:50:46","0","17.4400","-520.00"
"2017-04-17 09:31:21","SHORT","940","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.9600","940","2017-04-18 09:30:08","17.5511","-0.08","-18.71","2017-04-17 09:33:00","-940","17.9799","379.00"
"2017-04-10 09:30:04","SHORT","1040","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.5200","1040","2017-04-10 15:46:36","16.9900","-2.04","-489.00","2017-04-10 15:46:36","0","16.9900","-494.00"
"2017-04-06 09:56:56","SHORT","1082","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","15.8900","1082","2017-04-07 12:43:30","16.4700","-2.52","-628.00","2017-04-07 12:43:30","0","16.4700","-633.00"
