"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-03-18 12:45:01","SHORT","2","QCLJ1","CRUDE OIL","61.2000","2","2021-03-18 14:29:07","60.0200","-0.05","-20.00","2021-03-18 12:53:00","2","61.2100","2344.00"
"2021-03-18 10:00:00","SHORT","1","@ESM1","E-MINI S&P 500","3942.5000","1","2021-03-18 12:30:00","3954.7500","-1.99","-812.50","2021-03-18 12:15:00","1","3958.7500","-621.00"
"2021-03-18 04:30:00","LONG","1","QGCJ1","Gold 100 oz","1737.5000","1","2021-03-18 09:28:48","1718.3000","-4.70","-1960.00","2021-03-18 09:28:00","1","1717.9000","-1928.00"
"2021-03-17 15:00:01","LONG","1","@ESM1","E-MINI S&P 500","3968.7500","1","2021-03-17 16:00:02","3964.5000","-1.45","-637.50","2021-03-17 15:50:00","1","3956.0000","-221.00"
"2021-03-16 12:28:59","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13191.8000","1","2021-03-16 16:00:01","13149.2000","-2.74","-1199.00","2021-03-16 13:13:00","1","13251.8000","844.00"
"2021-03-16 09:48:22","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13220.5000","1","2021-03-16 12:28:59","13191.5000","-1.89","-825.00","2021-03-16 12:28:00","1","13179.2000","-588.00"
"2021-03-11 09:46:34","LONG","1","@ESH1","E-MINI S&P 500","3924.0000","1","2021-03-11 16:02:00","3936.2500","-0.31","-125.00","2021-03-11 10:19:00","1","3921.5000","605.00"
"2021-03-10 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3902.7500","1","2021-03-10 16:00:54","3898.7500","-2.23","-962.50","2021-03-10 10:40:00","1","3883.5000","-208.00"
"2021-03-10 10:30:54","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12816.0000","1","2021-03-10 16:00:02","12752.0000","-2.11","-870.00","2021-03-10 11:55:00","1","12859.5000","1272.00"
"2021-03-10 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12915.7500","1","2021-03-10 10:30:54","12815.2500","-5.88","-2540.00","2021-03-10 10:29:00","1","12788.8000","-2018.00"
"2021-03-09 09:47:11","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12638.5000","1","2021-03-09 16:00:38","12780.0000","0.00","0.00","2021-03-09 09:47:11","","0.0000","2822.00"
"2021-03-05 14:00:00","LONG","1","@ESH1","E-MINI S&P 500","3816.2500","1","2021-03-05 16:01:51","3840.7500","-1.91","-750.00","2021-03-05 14:19:00","1","3801.2500","1217.00"
"2021-03-04 13:00:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12486.7500","1","2021-03-04 16:01:29","12491.8000","-9.06","-3605.00","2021-03-04 13:59:00","1","12306.5000","93.00"
"2021-03-04 10:45:00","LONG","2","QCLJ1","CRUDE OIL","63.2200","2","2021-03-04 14:29:29","63.8800","0.00","0.00","2021-03-04 10:45:00","","0.0000","1304.00"
"2021-03-04 11:00:01","LONG","1","@ESH1","E-MINI S&P 500","3822.0000","1","2021-03-04 13:13:29","3763.5000","-8.01","-3187.50","2021-03-04 13:12:00","1","3758.2500","-2933.00"
"2021-03-03 12:26:48","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12859.5000","1","2021-03-03 15:54:57","12685.7500","-0.51","-190.00","2021-03-03 13:22:00","1","12869.0000","3467.00"
"2021-03-03 10:00:01","SHORT","1","@ESH1","E-MINI S&P 500","3847.0000","1","2021-03-03 15:54:57","3822.0000","-2.69","-1000.00","2021-03-03 11:30:00","1","3867.0000","1242.00"
"2021-03-03 13:00:00","LONG","2","QCLJ1","CRUDE OIL","61.8800","2","2021-03-03 14:30:57","61.2900","-3.90","-1440.00","2021-03-03 14:25:00","2","61.1600","-1196.00"
"2021-03-01 09:45:02","LONG","2","@ESH1","E-MINI S&P 500","3870.8750","2","2021-03-01 16:01:19","3895.6250","-0.95","-300.00","2021-03-01 09:50:00","1","3862.7500","2459.00"
"2021-03-01 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13086.7500","1","2021-03-01 16:01:19","13266.7500","-2.91","-915.00","2021-03-01 09:50:00","1","13041.0000","3592.00"
"2021-02-26 08:00:00","SHORT","2","QGCJ1","Gold 100 oz","1749.7000","2","2021-02-26 13:30:47","1728.4000","-3.30","-900.00","2021-02-26 08:44:00","1","1765.7000","4244.00"
"2021-02-25 12:00:00","SHORT","1","@ESH1","E-MINI S&P 500","3866.0000","1","2021-02-25 16:00:30","3832.0000","-1.11","-287.50","2021-02-25 12:16:00","1","3871.7500","1692.00"
"2021-02-25 12:30:00","SHORT","1","QGCJ1","Gold 100 oz","1772.3000","1","2021-02-25 13:30:30","1776.1000","-2.51","-650.00","2021-02-25 13:18:00","1","1778.8000","-388.00"
"2021-02-23 15:30:00","LONG","1","@ESH1","E-MINI S&P 500","3891.5000","1","2021-02-23 16:01:30","3881.5000","-2.75","-775.00","2021-02-23 15:59:00","1","3876.0000","-508.00"
"2021-02-23 11:00:02","SHORT","1","@ESH1","E-MINI S&P 500","3855.0000","1","2021-02-23 15:07:30","3874.0000","-3.55","-1000.00","2021-02-23 15:07:00","1","3875.0000","-958.00"
"2021-02-23 11:00:01","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13074.7500","1","2021-02-23 11:05:30","13112.7500","-3.16","-890.00","2021-02-23 11:04:00","1","13119.2000","-768.00"
"2021-02-22 10:30:01","LONG","2","QCLJ1","CRUDE OIL","61.2100","2","2021-02-22 14:29:41","61.6900","-2.42","-660.00","2021-02-22 11:11:00","2","60.8800","944.00"
"2021-02-19 12:00:00","SHORT","2","QCLJ1","CRUDE OIL","59.4700","2","2021-02-19 14:29:30","59.2600","-1.64","-440.00","2021-02-19 13:58:00","2","59.6900","404.00"
"2021-02-18 11:00:01","SHORT","1","@ESH1","E-MINI S&P 500","3893.7500","1","2021-02-18 16:00:52","3913.2500","-4.51","-1237.50","2021-02-18 15:36:00","1","3918.5000","-983.00"
"2021-02-18 11:00:02","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13532.8000","1","2021-02-18 14:02:52","13622.5000","-6.74","-1849.00","2021-02-18 14:02:00","1","13625.2000","-1802.00"
"2021-02-17 09:00:00","SHORT","1","QGCJ1","Gold 100 oz","1777.6500","1","2021-02-17 13:30:34","1772.8000","-2.15","-665.00","2021-02-17 09:51:00","1","1784.3000","477.00"
"2021-02-17 11:12:32","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13593.8000","1","2021-02-17 13:08:34","13662.8000","-4.72","-1454.00","2021-02-17 13:08:00","1","13666.5000","-1388.00"
"2021-02-17 12:00:34","LONG","1","@ESH1","E-MINI S&P 500","3910.5000","1","2021-02-17 12:02:34","3909.2500","-0.20","-63.00","2021-02-17 12:02:34","1","3909.2500","-71.00"
"2021-02-17 11:15:19","SHORT","1","@ESH1","E-MINI S&P 500","3903.0000","1","2021-02-17 12:00:34","3910.5000","-1.30","-400.00","2021-02-17 12:00:00","1","3911.0000","-383.00"
"2021-02-16 12:00:01","SHORT","1","@ESH1","E-MINI S&P 500","3923.0000","1","2021-02-16 15:01:14","3930.5000","-2.08","-687.50","2021-02-16 14:34:00","1","3936.7500","-383.00"
"2021-02-16 09:30:01","SHORT","1","QGCJ1","Gold 100 oz","1792.2000","1","2021-02-16 10:44:36","1810.4000","-6.66","-2200.00","2021-02-16 10:35:00","1","1814.2000","-1828.00"
"2021-02-15 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3950.7500","1","2021-02-16 06:46:11","3952.7500","-2.42","-800.00","2021-02-16 00:00:00","1","3934.7500","92.00"
"2021-02-12 12:30:00","LONG","2","QCLH1","CRUDE OIL","59.7900","2","2021-02-12 14:29:39","59.4800","-2.49","-840.00","2021-02-12 14:28:00","2","59.3700","-636.00"
"2021-02-10 10:14:31","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13707.3333","1","2021-02-10 16:00:31","13653.3000","0.00","0.00","2021-02-10 10:14:31","","0.0000","1073.00"
"2021-02-10 10:22:31","SHORT","1","@ESH1","E-MINI S&P 500","3900.0000","1","2021-02-10 16:00:01","3905.6250","-2.09","-725.00","2021-02-10 15:02:00","1","3914.5000","-289.00"
"2021-02-10 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3920.1667","1","2021-02-10 10:22:31","3900.2500","-3.48","-1208.33","2021-02-10 10:22:00","1","3896.0000","-1004.00"
"2021-02-10 10:00:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13741.8333","1","2021-02-10 10:13:46","13704.3000","-2.20","-761.67","2021-02-10 10:13:00","1","13703.8000","-759.00"
"2021-02-08 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3898.5000","1","2021-02-08 16:02:01","3908.0000","-1.60","-575.00","2021-02-08 11:41:00","1","3887.0000","467.00"
"2021-02-08 11:32:01","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13611.4333","1","2021-02-08 16:00:02","13681.8333","-4.17","-1496.33","2021-02-08 15:59:00","1","13686.2000","-1416.00"
"2021-02-08 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13656.7333","1","2021-02-08 11:32:01","13612.7667","-2.66","-954.67","2021-02-08 11:32:00","1","13609.0000","-887.00"
"2021-02-05 13:54:30","SHORT","1","@ESH1","E-MINI S&P 500","3880.5000","1","2021-02-05 16:00:30","3880.7500","-0.44","-162.50","2021-02-05 14:32:00","1","3883.7500","-21.00"
"2021-02-05 12:59:35","LONG","1","@ESH1","E-MINI S&P 500","3887.5000","1","2021-02-05 13:54:30","3880.5000","-1.08","-400.00","2021-02-05 13:53:00","1","3879.5000","-358.00"
"2021-02-04 05:00:00","SHORT","1","QGCJ1","Gold 100 oz","1814.7000","1","2021-02-04 13:30:52","1792.0000","-1.62","-560.00","2021-02-04 08:11:00","1","1820.3000","2262.00"
"2021-02-02 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13402.0667","1","2021-02-02 16:02:03","13448.8000","-2.08","-696.33","2021-02-02 09:59:00","1","13367.2000","927.00"
"2021-02-02 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3808.7500","1","2021-02-02 16:00:03","3816.0000","-0.07","-25.00","2021-02-02 09:48:00","1","3808.2500","355.00"
"2021-02-02 08:30:01","SHORT","2","QGCJ1","Gold 100 oz","1834.3500","2","2021-02-02 13:30:03","1834.7500","-4.21","-1410.00","2021-02-02 12:05:00","2","1841.4000","-96.00"
"2021-02-01 12:30:01","LONG","1","@ESH1","E-MINI S&P 500","3765.2500","1","2021-02-01 16:00:18","3762.5833","-0.83","-275.00","2021-02-01 12:45:00","1","3759.7500","-141.00"
"2021-02-01 11:47:28","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13194.2000","1","2021-02-01 16:00:18","13227.6667","-1.35","-449.00","2021-02-01 11:58:00","1","13171.8000","661.00"
"2021-01-29 09:00:00","LONG","1","QGCJ1","Gold 100 oz","1875.8000","1","2021-01-29 09:45:21","1854.9000","-5.99","-2120.00","2021-01-29 09:45:00","1","1854.6000","-2098.00"
"2021-01-28 11:00:01","LONG","1","@ESH1","E-MINI S&P 500","3803.0000","1","2021-01-28 15:31:52","3799.7500","-0.90","-325.00","2021-01-28 15:30:00","1","3796.5000","-171.00"
"2021-01-27 15:39:21","SHORT","2","@ESH1","E-MINI S&P 500","3729.2500","2","2021-01-27 15:39:47","3733.0000","-1.08","-375.00","2021-01-27 15:39:47","2","3733.0000","-391.00"
"2021-01-27 15:38:04","SHORT","2","@ESH1","E-MINI S&P 500","3725.0000","2","2021-01-27 15:38:28","3724.2500","0.00","0.00","2021-01-27 15:38:04","","0.0000","59.00"
"2021-01-27 15:37:03","SHORT","2","@ESH1","E-MINI S&P 500","3729.6250","2","2021-01-27 15:37:12","3726.8750","0.00","0.00","2021-01-27 15:37:03","","0.0000","259.00"
"2021-01-27 10:00:00","SHORT","2","@ESH1","E-MINI S&P 500","3769.6667","2","2021-01-27 14:45:51","3760.8750","-3.69","-1283.33","2021-01-27 10:54:00","1","3803.2500","863.00"
"2021-01-25 16:00:01","SHORT","1","@ESH1","E-MINI S&P 500","3850.6667","1","2021-01-25 16:00:02","3850.7500","-0.01","-4.00","2021-01-25 16:00:02","1","3850.7500","-12.00"
"2021-01-25 11:00:00","SHORT","1","@ESH1","E-MINI S&P 500","3815.5000","1","2021-01-25 11:30:58","3806.7500","-0.84","-287.50","2021-01-25 11:02:00","1","3821.2500","430.00"
"2021-01-20 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13184.2000","1","2021-01-20 16:01:53","13291.8000","-1.51","-469.00","2021-01-20 09:53:00","1","13160.8000","2144.00"
"2021-01-20 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3817.5000","1","2021-01-20 16:01:53","3841.7500","-0.40","-125.00","2021-01-20 09:52:00","1","3815.0000","1205.00"
"2021-01-19 12:30:01","LONG","1","@ESH1","E-MINI S&P 500","3784.0000","1","2021-01-19 16:00:09","3790.0000","-0.08","-25.00","2021-01-19 12:33:00","1","3783.5000","292.00"
"2021-01-15 11:28:03","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12850.0000","1","2021-01-15 16:00:45","12792.4000","-4.18","-1295.00","2021-01-15 16:00:00","1","12785.2000","-1160.00"
"2021-01-15 11:00:01","SHORT","1","@ESH1","E-MINI S&P 500","3757.7500","1","2021-01-15 16:00:45","3758.7500","-3.18","-1000.00","2021-01-15 13:21:00","1","3777.7500","-58.00"
"2021-01-12 12:53:29","LONG","1","@ESH1","E-MINI S&P 500","3785.2500","1","2021-01-12 16:02:00","3792.9167","-0.53","-162.50","2021-01-12 13:22:00","1","3782.0000","375.00"
"2021-01-12 12:44:12","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12827.9667","1","2021-01-12 16:02:00","12881.2000","-0.97","-294.33","2021-01-12 12:47:00","1","12813.2000","1057.00"
"2021-01-08 12:15:14","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","13059.6500","1","2021-01-08 12:24:04","13046.6500","-1.00","-308.00","2021-01-08 12:24:00","1","13044.2000","-268.00"
"2021-01-08 09:45:00","LONG","1","@ESH1","E-MINI S&P 500","3814.5000","1","2021-01-08 10:28:04","3796.5000","-3.09","-975.00","2021-01-08 10:28:00","1","3795.0000","-908.00"
"2021-01-07 15:34:31","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12938.0000","1","2021-01-07 16:00:02","12927.5000","-1.08","-345.00","2021-01-07 15:59:00","1","12920.8000","-218.00"
"2021-01-07 15:12:51","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12920.2500","1","2021-01-07 15:33:06","12938.1000","0.00","0.00","2021-01-07 15:12:51","","0.0000","349.00"
"2021-01-07 10:03:31","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12859.5000","1","2021-01-07 15:11:20","12922.8000","-0.05","-15.00","2021-01-07 10:07:00","1","12858.8000","1258.00"
"2021-01-06 14:50:23","SHORT","2","@ESH1","E-MINI S&P 500","3737.5000","2","2021-01-06 15:53:13","3741.6875","-3.98","-1200.00","2021-01-06 15:28:00","2","3749.5000","-435.00"
"2021-01-06 10:10:50","LONG","1","@ESH1","E-MINI S&P 500","3736.7500","1","2021-01-06 14:50:23","3737.2500","-0.24","-75.00","2021-01-06 10:13:00","1","3735.2500","17.00"
"2021-01-05 13:00:00","LONG","1","@ESH1","E-MINI S&P 500","3709.5000","1","2021-01-05 16:01:38","3716.2500","-0.29","-87.50","2021-01-05 13:28:00","1","3707.7500","330.00"
"2021-01-05 10:00:01","LONG","2","QCLG1","CRUDE OIL","49.5025","2","2021-01-05 14:25:38","50.0800","-0.90","-265.00","2021-01-05 11:38:00","2","49.3700","1139.00"
"2021-01-04 10:30:00","SHORT","1","@ESH1","E-MINI S&P 500","3729.5000","1","2021-01-04 13:25:34","3684.2500","0.00","0.00","2021-01-04 10:30:00","","0.0000","2255.00"
"2020-12-29 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3742.7500","1","2020-12-29 09:57:48","3731.2500","-2.57","-737.50","2020-12-29 09:57:00","1","3728.0000","-583.00"
"2020-12-28 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12797.5000","1","2020-12-28 16:01:07","12828.7500","-4.14","-1135.00","2020-12-28 10:20:00","1","12740.8000","617.00"
"2020-12-28 09:45:01","LONG","1","@ESH1","E-MINI S&P 500","3720.0000","1","2020-12-28 16:01:06","3726.0000","-0.55","-150.00","2020-12-28 10:09:00","1","3717.0000","292.00"
"2020-12-23 11:45:01","LONG","2","QCLG1","CRUDE OIL","48.4600","2","2020-12-23 14:31:00","48.0700","-2.97","-840.00","2020-12-23 14:31:00","2","48.0400","-796.00"
"2020-12-21 10:00:00","SHORT","2","@ESH1","E-MINI S&P 500","3645.5000","2","2020-12-21 16:00:02","3684.5000","-13.86","-4025.00","2020-12-21 13:31:00","2","3685.7500","-3916.00"
"2020-12-21 11:00:02","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12494.1000","1","2020-12-21 13:11:16","12658.8000","-11.41","-3438.00","2020-12-21 13:10:00","1","12666.0000","-3302.00"
"2020-12-18 16:03:48","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12737.0000","1","2020-12-18 16:04:45","12738.5000","0.00","0.00","2020-12-18 16:03:48","","0.0000","22.00"
"2020-12-18 13:30:01","SHORT","1","@ESH1","E-MINI S&P 500","3692.0000","1","2020-12-18 16:04:08","3711.0000","-2.75","-1012.50","2020-12-18 15:56:00","1","3712.2500","-958.00"
"2020-12-17 10:04:25","SHORT","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12725.0667","1","2020-12-17 16:00:02","12750.9000","-1.81","-673.67","2020-12-17 16:00:00","1","12758.8000","-525.00"
"2020-12-17 09:45:01","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12738.2667","1","2020-12-17 10:04:25","12724.1333","-0.85","-320.33","2020-12-17 10:03:00","1","12722.2000","-291.00"
"2020-12-16 15:31:39","LONG","1","@ESH1","E-MINI S&P 500","3704.0000","1","2020-12-16 15:54:06","3695.7500","-1.16","-437.50","2020-12-16 15:53:00","1","3695.2500","-421.00"
"2020-12-15 10:00:00","LONG","1","@ESZ0","E-MINI S&P 500","3669.1667","1","2020-12-15 16:03:45","3691.7500","-1.33","-508.33","2020-12-15 11:07:00","1","3659.0000","1121.00"
"2020-12-15 11:01:50","SHORT","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12510.0333","1","2020-12-15 16:00:02","12590.8833","-4.46","-1699.33","2020-12-15 16:00:00","1","12595.0000","-1625.00"
"2020-12-15 09:45:01","LONG","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12550.6000","1","2020-12-15 11:01:50","12510.0667","-2.27","-882.00","2020-12-15 11:01:00","1","12506.5000","-819.00"
"2020-12-14 09:45:01","LONG","2","@ESZ0","E-MINI S&P 500","3695.0000","2","2020-12-14 15:45:16","3656.8884","-7.99","-3225.00","2020-12-14 13:10:00","2","3662.7500","-3827.00"
"2020-12-10 10:15:00","LONG","2","QCLF1","CRUDE OIL","47.2389","2","2020-12-10 14:30:44","46.7800","-2.51","-1097.78","2020-12-10 14:27:00","2","46.6900","-934.00"
"2020-12-08 11:21:04","LONG","1","@ESZ0","E-MINI S&P 500","3695.0000","1","2020-12-08 16:00:53","3703.0000","-0.31","-137.50","2020-12-08 11:24:00","1","3692.2500","392.00"
"2020-12-07 13:07:50","SHORT","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12564.2250","1","2020-12-07 16:00:02","12597.4625","-1.76","-770.50","2020-12-07 16:00:00","1","12602.8000","-673.00"
"2020-12-07 10:00:24","LONG","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12590.6429","1","2020-12-07 13:07:50","12564.0571","-1.43","-637.86","2020-12-07 13:07:00","1","12558.8000","-540.00"
"2020-12-04 15:43:12","LONG","1","@ESZ0","E-MINI S&P 500","3695.0000","1","2020-12-04 16:01:04","3698.0000","-0.53","-237.50","2020-12-04 15:50:00","1","3690.2500","142.00"
"2020-12-01 13:50:44","LONG","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12503.9500","1","2020-12-01 16:00:12","12450.4222","-3.74","-1674.00","2020-12-01 15:19:00","1","12420.2000","-1079.00"
"2020-12-01 09:45:01","LONG","1","@ESZ0","E-MINI S&P 500","3660.0250","1","2020-12-01 16:00:12","3659.5833","-0.51","-226.25","2020-12-01 15:19:00","1","3655.5000","-30.00"
"2020-11-30 15:30:00","SHORT","1","@ESZ0","E-MINI S&P 500","3612.6000","1","2020-11-30 16:00:48","3627.0000","-1.73","-795.00","2020-11-30 16:00:00","1","3628.5000","-728.00"
"2020-11-30 14:41:03","LONG","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12266.8800","1","2020-11-30 16:00:48","12289.9667","-1.20","-552.60","2020-11-30 15:58:00","1","12239.2000","454.00"
"2020-11-24 09:55:10","LONG","1","@ESZ0","E-MINI S&P 500","3601.0000","1","2020-11-24 16:01:05","3631.7500","0.00","0.00","2020-11-24 09:55:10","","0.0000","1530.00"
"2020-11-24 14:02:07","LONG","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12092.1500","1","2020-11-24 16:01:04","12076.0000","-1.72","-788.00","2020-11-24 15:02:00","1","12052.8000","-331.00"
"2020-11-24 10:00:01","LONG","2","QCLF1","CRUDE OIL","44.5540","2","2020-11-24 14:29:04","44.9075","0.00","0.00","2020-11-24 10:00:01","","0.0000","691.00"
"2020-11-23 16:00:02","SHORT","1","@ESZ0","E-MINI S&P 500","3575.6136","1","2020-11-23 16:01:12","3576.2273","-0.07","-31.00","2020-11-23 16:01:12","1","3576.2300","-39.00"
"2020-11-23 09:45:01","LONG","2","@ESZ0","E-MINI S&P 500","3584.3085","2","2020-11-23 11:35:12","3550.2000","-7.89","-3555.85","2020-11-23 11:33:00","2","3548.7500","-3427.00"
"2020-11-18 12:00:01","LONG","1","@NQZ0","E-MINI NASDAQ 100 STK IDX","12001.4125","1","2020-11-18 15:44:57","11932.2313","-3.14","-1533.25","2020-11-18 15:44:00","1","11924.8000","-1392.00"
"2020-11-16 09:45:01","LONG","1","@ESZ0","E-MINI S&P 500","3608.2500","1","2020-11-16 16:01:18","3625.2031","-1.19","-575.00","2020-11-16 09:55:00","1","3596.7500","840.00"
"2020-11-13 10:00:01","LONG","1","@ESZ0","E-MINI S&P 500","3560.9000","1","2020-11-13 16:00:01","3580.5000","-1.41","-670.00","2020-11-13 10:57:00","1","3547.5000","972.00"
"2020-11-11 10:00:00","LONG","2","@ESZ0","E-MINI S&P 500","3545.2946","2","2020-11-12 20:01:36","3532.0226","-4.35","-2104.46","2020-11-12 00:00:00","1","3513.0000","-1343.00"
"2020-11-06 11:00:01","SHORT","1","QCLZ0","CRUDE OIL","37.5106","1","2020-11-06 14:30:12","37.1812","-0.43","-209.38","2020-11-06 11:06:00","1","37.7200","321.00"
"2020-11-02 10:00:01","LONG","1","@ESZ0","E-MINI S&P 500","3313.1667","1","2020-11-02 12:48:58","3287.7500","-2.69","-1333.33","2020-11-02 12:48:00","1","3286.5000","-1279.00"
"2020-10-29 14:30:00","LONG","1","@ESZ0","E-MINI S&P 500","3330.1250","1","2020-10-29 15:16:55","3309.8000","-2.03","-1031.25","2020-10-29 15:16:00","1","3309.5000","-1024.00"
"2020-10-28 13:00:01","SHORT","1","QCLZ0","CRUDE OIL","37.2019","1","2020-10-28 14:29:34","37.3900","-0.50","-258.10","2020-10-28 14:29:00","1","37.4600","-196.00"
"2020-10-19 16:00:01","LONG","2.250000000","@ESZ0","E-MINI S&P 500","3451.1647","2.250000000","2020-10-26 06:14:42","3434.2780","-2.62","-1368.70","2020-10-22 00:00:00","1","3402.5000","-1918.00"
"2020-10-21 18:00:01","LONG","0.750000000","@NQZ0","E-MINI NASDAQ 100 STK IDX","11681.8893","0.750000000","2020-10-26 06:10:06","11557.8000","-3.68","-1922.50","2020-10-22 00:00:00","1","11511.0000","-1867.00"
"2020-10-16 02:00:09","SHORT","1.500000000","BDZ0","EUREX BUND","175.9000","1.500000000","2020-10-20 02:00:08","176.1300","-0.88","-517.97","2020-10-16 06:54:00","2","176.2900","-418.00"
"2020-10-16 10:00:01","LONG","2.250000000","@ESZ0","E-MINI S&P 500","3485.8222","2.250000000","2020-10-19 14:59:08","3456.3128","-3.19","-1795.00","2020-10-19 14:59:00","1","3422.0000","-3338.00"
"2020-10-14 12:00:00","LONG","0.750000000","@ESZ0","E-MINI S&P 500","3483.8438","0.750000000","2020-10-14 12:00:02","3483.8333","-0.00","-0.56","2020-10-14 12:00:02","1","3483.8300","-6.00"
"2020-10-06 18:00:00","LONG","2.250000000","@ESZ0","E-MINI S&P 500","3372.4782","2.250000000","2020-10-13 10:00:06","3443.3922","-0.19","-95.42","2020-10-06 18:55:00","1","3332.2500","7960.00"
"2020-09-23 05:49:51","LONG","1.500000000","BDZ0","EUREX BUND","174.2600","1.500000000","2020-10-06 20:15:03","174.5800","-0.29","-145.62","2020-10-06 08:10:00","2","174.1500","551.00"
"2020-10-06 15:00:00","SHORT","1.500000000","@ESZ0","E-MINI S&P 500","3366.8500","1.500000000","2020-10-06 16:01:48","3352.8542","-0.49","-247.50","2020-10-06 15:34:00","2","3371.2500","1038.00"
"2020-10-05 10:00:00","LONG","1.500000000","@ESZ0","E-MINI S&P 500","3368.2500","1.500000000","2020-10-05 14:31:42","3382.7708","-0.12","-56.25","2020-10-05 10:02:00","2","3367.2500","1077.00"
"2020-10-02 10:00:01","SHORT","1.500000000","@ESZ0","E-MINI S&P 500","3339.9852","1.500000000","2020-10-02 16:00:02","3339.2273","-2.23","-1097.71","2020-10-02 12:20:00","2","3359.5000","45.00"
"2020-10-02 02:00:01","LONG","0.750000000","@ESZ0","E-MINI S&P 500","3311.3409","0.750000000","2020-10-02 10:00:00","3340.0000","-0.42","-206.46","2020-10-02 06:22:00","1","3304.0000","1069.00"
"2020-09-29 16:10:00","LONG","1.500000000","@ESZ0","E-MINI S&P 500","3315.8523","1.500000000","2020-10-01 12:01:01","3351.1188","-2.70","-1223.44","2020-09-30 00:00:00","1","3291.2500","2633.00"
"2020-09-27 18:00:01","SHORT","0.750000000","@ESZ0","E-MINI S&P 500","3293.5536","0.750000000","2020-09-28 10:21:28","3341.5000","-3.05","-1404.74","2020-09-28 10:21:00","1","3343.5000","-1804.00"
"2020-09-25 13:00:00","LONG","1.500000000","@ESZ0","E-MINI S&P 500","3256.9107","1.500000000","2020-09-25 16:00:54","3284.4375","-0.11","-51.23","2020-09-25 13:02:00","2","3256.0000","2053.00"
"2020-09-24 13:30:00","LONG","1.500000000","@ESZ0","E-MINI S&P 500","3264.5385","1.500000000","2020-09-24 15:31:58","3219.7292","-5.70","-2561.54","2020-09-24 15:28:00","2","3219.0000","-3373.00"
"2020-09-23 12:00:01","SHORT","1.500000000","@ESZ0","E-MINI S&P 500","3274.1154","1.500000000","2020-09-23 16:01:16","3229.5000","-1.66","-738.82","2020-09-23 13:00:00","2","3287.2500","3334.00"
"2020-09-22 14:00:00","LONG","1.500000000","@ESZ0","E-MINI S&P 500","3292.4038","1.500000000","2020-09-22 16:00:32","3303.4583","-0.37","-163.34","2020-09-22 15:00:00","2","3289.5000","817.00"
