"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-05-06 09:30:57","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.0600","100","2019-05-09 12:40:41","30.7995","-0.56","-140.00","2019-05-06 15:09:00","100","26.6600","272.00"
"2019-05-03 09:38:20","SHORT","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","25.8815","150","2019-05-06 09:30:01","27.9400","-1.57","-412.27","2019-05-06 04:50:00","-150","28.6300","-312.00"
"2019-05-03 09:36:11","LONG","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","55.3979","180","2019-05-06 09:30:01","53.0700","-2.12","-555.82","2019-05-06 04:57:00","180","52.3100","-423.00"
"2019-05-02 13:33:19","LONG","120","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.7800","120","2019-05-03 09:38:19","25.8900","-0.47","-123.00","2019-05-03 09:34:00","120","25.7550","-109.00"
"2019-05-02 10:54:37","SHORT","50","SVXY","PROSHARES SHORT VIX SHORT-TERM","54.5000","50","2019-05-03 09:35:21","55.4500","-0.19","-50.50","2019-05-03 09:34:00","-50","55.5100","-49.00"
"2019-05-01 09:30:07","SHORT","210","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","25.3900","210","2019-05-02 13:18:04","26.7500","-1.90","-493.50","2019-05-02 11:57:00","-210","27.7400","-290.00"
"2019-05-01 09:30:01","LONG","220","SVXY","PROSHARES SHORT VIX SHORT-TERM","55.9750","220","2019-05-02 10:54:35","54.5070","-1.55","-405.90","2019-05-01 16:54:00","220","54.1300","-327.00"
"2019-04-29 10:08:34","SHORT","180","VXXB","IPATH SER B S&P 500 VIX SHOR","25.6815","180","2019-04-30 11:03:46","26.2585","-0.39","-104.00","2019-04-30 11:03:46","0","26.2585","-108.00"
"2019-04-29 10:03:13","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","55.7100","200","2019-04-30 11:03:35","55.0800","-0.47","-126.00","2019-04-30 11:03:35","0","55.0800","-130.00"
"2019-04-25 09:48:25","SHORT","160","SVXY","PROSHARES SHORT VIX SHORT-TERM","54.8800","160","2019-04-26 10:50:53","55.7700","-0.61","-164.80","2019-04-26 10:35:00","-160","55.9100","-145.00"
"2019-04-25 09:30:02","LONG","180","VXXB","IPATH SER B S&P 500 VIX SHOR","25.9900","180","2019-04-26 10:21:55","25.6215","-0.24","-66.00","2019-04-26 10:21:55","0","25.6215","-70.00"
"2019-03-28 11:50:34","LONG","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.2933","180","2019-04-25 09:47:34","54.8500","-0.11","-28.00","2019-03-28 12:17:00","100","50.9200","636.00"
"2019-04-11 09:30:07","SHORT","220","VXXB","IPATH SER B S&P 500 VIX SHOR","27.6900","220","2019-04-25 09:30:01","25.9800","-0.15","-39.60","2019-04-11 09:37:00","-220","27.8700","372.00"
"2019-04-09 15:25:41","LONG","150","VXXB","IPATH SER B S&P 500 VIX SHOR","28.9400","150","2019-04-11 09:30:04","27.6800","-0.76","-202.50","2019-04-11 09:18:00","150","27.5900","-192.00"
"2019-03-26 09:38:02","SHORT","200","VXXB","IPATH SER B S&P 500 VIX SHOR","30.6900","200","2019-04-09 15:25:40","28.9585","-1.10","-284.00","2019-03-27 11:46:00","-200","32.1100","342.00"
"2019-03-27 11:35:17","SHORT","70","SVXY","PROSHARES SHORT VIX SHORT-TERM","49.9800","70","2019-03-28 11:50:34","51.2000","-0.44","-115.50","2019-03-28 10:11:00","-70","51.6300","-86.00"
"2019-03-26 09:37:30","LONG","250","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.2000","250","2019-03-27 11:35:16","49.9815","-1.15","-305.00","2019-03-27 11:35:16","0","49.9815","-310.00"
"2019-03-22 10:18:32","SHORT","170","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.4569","170","2019-03-26 09:30:09","51.0000","-0.06","-15.60","2019-03-22 10:22:00","-120","52.2100","75.00"
"2019-03-22 09:31:12","LONG","120","VXXB","IPATH SER B S&P 500 VIX SHOR","29.2500","120","2019-03-26 09:30:09","30.8000","-0.08","-20.40","2019-03-22 09:34:00","120","29.0800","184.00"
"2019-03-11 10:14:46","SHORT","190","VXXB","IPATH SER B S&P 500 VIX SHOR","31.6000","190","2019-03-21 09:30:15","29.5600","-0.07","-17.10","2019-03-11 10:39:00","-190","31.6900","384.00"
"2019-03-04 12:14:19","SHORT","170","SVXY","PROSHARES SHORT VIX SHORT-TERM","49.7731","170","2019-03-11 10:26:41","50.8985","-0.74","-191.00","2019-03-11 10:26:41","80","50.8985","-194.00"
"2019-03-04 11:52:52","LONG","130","VXXB","IPATH SER B S&P 500 VIX SHOR","31.4700","130","2019-03-11 10:14:45","31.5900","-0.51","-131.30","2019-03-05 08:48:00","130","30.4600","13.00"
"2019-01-30 09:32:02","LONG","420","SVXY","PROSHARES SHORT VIX SHORT-TERM","47.4268","420","2019-03-04 12:14:17","49.6469","-0.36","-88.69","2019-01-30 10:03:00","270","46.1400","924.00"
"2019-02-11 09:39:13","SHORT","240","VXXB","IPATH SER B S&P 500 VIX SHOR","33.5392","240","2019-03-04 11:52:51","32.1744","-0.44","-111.79","2019-02-11 11:57:00","-140","34.3800","323.00"
"2019-02-08 09:30:12","LONG","70","VXXB","IPATH SER B S&P 500 VIX SHOR","35.4300","70","2019-02-11 09:31:19","33.7500","-0.52","-131.60","2019-02-11 08:17:00","70","33.5500","-119.00"
"2019-01-24 10:05:47","SHORT","110","VXXB","IPATH SER B S&P 500 VIX SHOR","39.9600","110","2019-02-08 09:30:10","35.4100","-0.18","-45.10","2019-01-24 13:13:00","-110","40.3700","499.00"
"2019-01-28 12:02:13","SHORT","185","SVXY","PROSHARES SHORT VIX SHORT-TERM","45.3900","185","2019-01-30 09:30:02","46.5016","-0.88","-216.45","2019-01-29 08:53:00","-185","46.5600","-210.00"
"2019-01-24 10:16:51","LONG","275","SVXY","PROSHARES SHORT VIX SHORT-TERM","46.3029","275","2019-01-28 12:02:12","45.3912","-1.02","-251.00","2019-01-28 12:02:12","0","45.3912","-257.00"
"2019-01-22 15:55:01","SHORT","165","SVXY","PROSHARES SHORT VIX SHORT-TERM","45.0000","165","2019-01-24 10:16:47","45.9500","-0.63","-157.00","2019-01-24 10:16:47","0","45.9500","-160.00"
"2019-01-22 13:06:26","LONG","70","VXXB","IPATH SER B S&P 500 VIX SHOR","39.4900","70","2019-01-24 10:05:45","39.9600","-0.08","-21.00","2019-01-22 13:52:00","70","39.1900","32.00"
"2018-12-31 09:34:03","LONG","270","SVXY","PROSHARES SHORT VIX SHORT-TERM","42.2119","270","2019-01-22 15:55:00","45.3811","-1.00","-232.70","2019-01-02 06:21:00","270","41.3500","851.00"
"2018-12-31 09:40:28","SHORT","120","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","47.4500","120","2019-01-22 13:06:25","40.0408","-1.10","-255.60","2019-01-02 04:01:00","-120","49.5800","887.00"
"2018-12-28 14:41:32","LONG","60","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","47.8100","60","2018-12-31 09:33:04","47.4700","-0.18","-42.60","2018-12-31 07:55:00","60","47.1000","-21.00"
"2018-12-28 09:59:55","SHORT","120","SVXY","PROSHARES SHORT VIX SHORT-TERM","41.5900","120","2018-12-31 09:31:23","42.1100","-0.33","-76.80","2018-12-31 07:50:00","-120","42.2300","-64.00"
"2018-12-26 09:30:04","LONG","160","SVXY","PROSHARES SHORT VIX SHORT-TERM","41.5600","160","2018-12-27 09:30:22","41.1700","-0.43","-102.40","2018-12-26 10:05:00","160","40.9200","-65.00"
"2018-12-26 15:06:04","SHORT","130","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","47.1215","130","2018-12-27 09:30:03","49.6400","-1.63","-387.21","2018-12-27 09:16:00","-130","50.1000","-330.00"
"2018-12-20 09:36:35","LONG","110","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","43.5550","110","2018-12-26 15:06:02","47.1515","-0.28","-63.80","2018-12-20 10:45:00","110","42.9750","394.00"
"2018-12-20 09:30:03","SHORT","140","SVXY","PROSHARES SHORT VIX SHORT-TERM","44.0815","140","2018-12-26 09:30:03","41.4600","-0.21","-48.79","2018-12-20 10:44:00","-140","44.4300","364.00"
"2018-12-19 09:32:22","SHORT","120","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","42.4100","120","2018-12-20 09:32:02","43.6500","-0.80","-186.00","2018-12-19 15:08:00","-120","43.9600","-151.00"
"2018-12-19 09:51:06","LONG","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","44.9700","180","2018-12-20 09:30:01","44.0400","-0.80","-185.40","2018-12-19 15:08:00","180","43.9400","-171.00"
"2018-12-11 09:30:28","LONG","250","SVXY","PROSHARES SHORT VIX SHORT-TERM","46.8265","250","2018-12-14 11:50:12","45.8520","-1.04","-244.00","2018-12-14 11:50:12","0","45.8520","-249.00"
"2018-12-11 09:30:18","SHORT","180","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.7300","180","2018-12-14 11:50:01","40.3798","-1.99","-460.80","2018-12-11 13:53:00","-180","41.2900","-301.00"
"2018-12-10 11:45:28","SHORT","130","SVXY","PROSHARES SHORT VIX SHORT-TERM","45.3000","130","2018-12-11 09:30:03","46.9000","-0.87","-208.00","2018-12-11 09:30:03","0","46.9000","-211.00"
"2018-12-06 09:31:15","LONG","90","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.6025","90","2018-12-11 09:30:00","38.7300","-1.03","-243.22","2018-12-07 09:43:00","90","36.9000","-81.00"
"2018-12-06 10:26:33","SHORT","130","SVXY","PROSHARES SHORT VIX SHORT-TERM","46.3012","130","2018-12-07 15:53:31","45.9984","-0.98","-231.24","2018-12-07 09:43:00","-130","48.0800","36.00"
"2018-11-23 11:17:46","LONG","250","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.0350","250","2018-12-06 09:31:04","46.1400","-1.97","-493.75","2018-12-06 09:31:00","250","46.0600","-479.00"
"2018-11-23 11:07:57","SHORT","290","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.8842","290","2018-12-06 09:30:41","36.9100","-2.76","-691.18","2018-12-06 09:26:00","-170","39.9500","-303.00"
"2018-11-19 12:31:47","SHORT","100","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.4500","100","2018-11-23 11:17:45","47.6600","-0.25","-61.00","2018-11-19 15:15:00","-100","49.0600","77.00"
"2018-11-19 12:37:33","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.0200","100","2018-11-23 11:07:55","38.4816","-0.28","-68.00","2018-11-19 15:15:00","100","36.3400","144.00"
"2018-11-16 09:59:09","SHORT","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.7915","100","2018-11-19 12:35:57","37.2400","-0.24","-59.85","2018-11-19 12:35:00","-100","37.3900","-47.00"
"2018-11-16 10:00:30","LONG","190","SVXY","PROSHARES SHORT VIX SHORT-TERM","49.0416","190","2018-11-19 12:28:41","48.5000","-0.49","-120.00","2018-11-19 12:26:00","190","48.4100","-107.00"
"2018-11-16 09:41:55","SHORT","110","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.3500","110","2018-11-16 09:59:53","48.8500","-0.22","-55.00","2018-11-16 09:59:53","0","48.8500","-57.00"
"2018-11-16 09:45:18","LONG","70","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.3500","70","2018-11-16 09:59:09","36.7913","-0.16","-39.00","2018-11-16 09:59:09","0","36.7913","-40.00"
"2018-10-30 12:33:58","SHORT","330","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.7559","330","2018-11-16 09:36:32","36.7004","-0.47","-112.42","2018-10-30 13:36:00","-150","40.5500","341.00"
"2018-11-14 10:52:11","LONG","240","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.9675","240","2018-11-16 09:35:24","48.3300","-1.46","-359.40","2018-11-15 10:38:00","240","47.4700","-158.00"
"2018-10-30 09:53:51","LONG","260","SVXY","PROSHARES SHORT VIX SHORT-TERM","47.4677","260","2018-11-13 10:30:03","49.4879","-0.32","-77.60","2018-10-30 10:55:00","200","46.7700","520.00"
"2018-10-26 09:30:01","LONG","60","SVXY","PROSHARES SHORT VIX SHORT-TERM","46.9500","60","2018-10-26 09:30:01","46.8630","-0.02","-5.00","2018-10-26 09:30:01","0","46.8630","-6.00"
"2018-10-25 15:44:01","SHORT","40","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.7800","40","2018-10-26 09:30:01","40.3791","-0.58","-140.80","2018-10-26 05:32:00","-40","41.3000","-105.00"
"2018-10-23 09:30:05","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.6890","100","2018-10-23 10:14:52","38.0827","-0.33","-79.90","2018-10-23 09:50:00","100","36.8900","37.00"
"2018-10-22 10:04:36","SHORT","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.2468","200","2018-10-23 09:30:04","37.4400","-2.20","-550.64","2018-10-23 09:21:00","-200","38.0000","-443.00"
"2018-10-12 15:50:15","LONG","150","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.8790","150","2018-10-23 09:30:01","48.6706","-2.12","-530.85","2018-10-23 09:21:00","150","48.3400","-484.00"
"2018-10-16 10:33:37","SHORT","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.5500","100","2018-10-18 13:21:33","34.9900","-0.58","-144.00","2018-10-18 13:21:33","0","34.9900","-146.00"
"2018-10-15 09:30:24","LONG","160","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.8885","160","2018-10-16 10:33:26","33.4050","-1.13","-284.55","2018-10-16 10:05:00","160","33.1100","-240.00"
"2018-10-12 15:26:16","SHORT","190","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.5703","190","2018-10-15 09:30:24","34.8986","-0.59","-150.03","2018-10-15 04:51:00","-190","35.3600","-66.00"
"2018-10-08 11:37:28","SHORT","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","56.5872","180","2018-10-12 15:50:15","51.4697","-0.41","-95.91","2018-10-09 12:02:00","-180","57.1200","917.00"
"2018-10-05 13:54:46","LONG","120","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.0264","120","2018-10-12 15:26:15","35.6400","-0.55","-130.37","2018-10-05 16:14:00","120","27.9400","792.00"
"2018-08-16 13:22:47","LONG","250","SVXY","PROSHARES SHORT VIX SHORT-TERM","56.0800","250","2018-10-05 13:10:12","56.2083","-45.76","-10612.50","2018-09-07 09:39:00","250","13.6300","27.00"
"2018-08-16 11:15:51","SHORT","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.1027","200","2018-10-05 12:40:19","29.9063","-0.69","-161.96","2018-09-07 09:05:00","-150","31.1100","35.00"
"2018-08-15 09:45:52","SHORT","800","SVXY","PROSHARES SHORT VIX SHORT-TERM","13.5109","800","2018-08-16 13:22:46","14.0198","-1.72","-407.00","2018-08-16 13:22:46","0","14.0198","-412.00"
"2018-08-15 09:47:44","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.3700","100","2018-08-16 11:15:50","30.0329","-0.99","-234.00","2018-08-16 11:15:50","0","30.0329","-236.00"
"2018-07-03 09:41:06","SHORT","170","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.4023","170","2018-08-15 09:47:43","32.2288","-0.74","-171.18","2018-07-03 12:53:00","-130","37.8299","537.00"
"2018-07-05 09:30:32","LONG","1200","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.8896","1200","2018-08-15 09:45:49","13.5109","-0.91","-208.07","2018-07-05 11:01:00","1000","12.6700","739.00"
"2018-07-02 09:30:01","SHORT","400","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.4255","400","2018-07-03 09:30:01","12.8774","-0.90","-209.79","2018-07-03 08:05:00","-400","12.9500","-189.00"
"2018-07-02 09:30:01","LONG","130","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.7636","130","2018-07-03 09:30:00","36.2800","-1.61","-373.55","2018-07-03 08:03:00","130","35.8901","-326.00"
"2018-06-29 14:36:06","LONG","800","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.8170","800","2018-07-02 09:30:01","12.4423","-1.44","-341.58","2018-07-02 04:01:00","800","12.3900","-305.00"
"2018-06-28 09:33:13","LONG","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.7300","150","2018-06-29 10:08:51","36.2619","-1.68","-402.00","2018-06-29 10:04:00","150","36.0500","-373.00"
"2018-06-27 09:38:37","SHORT","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.5500","100","2018-06-28 09:30:01","38.9000","-1.18","-288.00","2018-06-27 15:15:00","-100","39.4300","-237.00"
"2018-06-27 09:30:30","LONG","700","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.9200","700","2018-06-28 09:30:01","12.4400","-1.70","-413.00","2018-06-27 15:15:00","700","12.3300","-341.00"
"2018-05-30 09:39:55","LONG","1000","SVXY","PROSHARES SHORT VIX SHORT-TERM","13.0529","1000","2018-06-25 11:40:41","12.5460","-2.04","-507.00","2018-06-25 11:40:41","700","12.4900","-518.00"
"2018-05-16 11:28:11","SHORT","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.8763","200","2018-06-25 11:16:05","33.3917","-1.28","-320.00","2018-05-29 15:20:00","-100","39.5500","693.00"
"2018-04-03 11:12:30","LONG","3500","SVXY","PROSHARES SHORT VIX SHORT-TERM","11.5606","3500","2018-05-29 15:23:22","12.0390","-1.87","-429.74","2018-04-04 06:35:00","1000","10.8800","1648.00"
"2018-04-02 12:44:06","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","50.6898","100","2018-04-03 11:10:59","50.2768","-0.33","-76.98","2018-04-03 11:04:00","100","49.9200","-43.00"
"2018-03-26 15:49:40","LONG","2360","SVXY","PROSHARES SHORT VIX SHORT-TERM","11.7044","2360","2018-04-02 12:44:06","11.3406","-3.74","-858.00","2018-04-02 12:44:06","2100","11.2800","-871.00"
"2018-03-20 15:05:56","LONG","1000","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.4800","1000","2018-03-22 10:53:55","12.0200","-1.92","-460.00","2018-03-22 10:53:55","0","12.0200","-465.00"
"2018-03-15 11:14:29","LONG","1600","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.8173","1600","2018-03-19 10:53:47","12.5101","-2.01","-492.00","2018-03-19 10:53:47","0","12.5101","-499.00"
"2018-03-02 14:10:46","LONG","1800","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.0837","1800","2018-03-14 11:36:17","12.8097","-1.09","-254.86","2018-03-02 15:08:00","1600","11.8700","1290.00"
"2018-02-21 10:37:10","LONG","1380","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.4796","1380","2018-02-28 11:49:53","12.2946","-4.35","-1006.91","2018-02-22 04:02:00","1380","11.7500","-264.00"
"2018-02-09 09:40:16","LONG","1400","SVXY","PROSHARES SHORT VIX SHORT-TERM","10.9476","1400","2018-02-20 15:07:48","12.1112","-0.75","-164.00","2018-02-09 13:41:00","200","9.5300","1617.00"
"2018-02-02 10:03:04","LONG","350","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.1200","350","2018-02-02 15:40:59","32.8617","-1.16","-248.50","2018-02-02 10:54:00","350","30.4100","603.00"
"2018-01-31 09:30:01","LONG","130","XIV","VELOCITYSHARES DAILY INVERSE V","128.7872","130","2018-02-02 10:03:04","122.3710","-3.75","-834.00","2018-02-02 10:03:04","40","120.8510","-837.00"
"2018-01-26 10:03:11","LONG","120","XIV","VELOCITYSHARES DAILY INVERSE V","139.3301","120","2018-01-29 15:22:09","132.0717","-3.89","-871.00","2018-01-29 15:22:09","50","130.3270","-873.00"
"2018-01-17 12:05:45","LONG","120","XIV","VELOCITYSHARES DAILY INVERSE V","142.6189","120","2018-01-24 09:55:10","139.8119","-3.36","-769.06","2018-01-18 10:27:00","120","136.2100","-339.00"
"2018-01-11 10:22:47","LONG","100","XIV","VELOCITYSHARES DAILY INVERSE V","144.2300","100","2018-01-16 10:37:28","142.4300","-0.76","-180.00","2018-01-16 10:37:28","0","142.4300","-182.00"
"2018-01-10 09:37:37","LONG","250","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.4800","250","2018-01-11 10:01:40","25.7381","-0.86","-205.00","2018-01-11 09:39:00","250","25.6600","-190.00"
"2017-12-26 12:07:17","LONG","120","XIV","VELOCITYSHARES DAILY INVERSE V","136.0811","120","2018-01-10 09:30:01","141.0598","-1.76","-410.53","2017-12-29 16:07:00","120","132.6600","595.00"
"2017-12-15 09:30:04","LONG","150","XIV","VELOCITYSHARES DAILY INVERSE V","131.6673","150","2017-12-26 09:30:09","134.0000","-0.03","-7.59","2017-12-15 09:32:00","100","130.1000","347.00"
"2017-12-19 12:41:21","LONG","440","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.0760","440","2017-12-19 12:43:42","28.0704","-0.01","-2.66","2017-12-19 12:43:00","440","28.0700","-11.00"
"2017-12-14 14:30:00","LONG","418","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.6373","418","2017-12-15 09:30:09","28.8900","-1.39","-320.74","2017-12-15 09:30:00","418","28.8700","-320.00"
"2017-12-13 10:44:56","LONG","150","XIV","VELOCITYSHARES DAILY INVERSE V","128.8600","150","2017-12-14 14:29:58","126.8909","-1.25","-295.00","2017-12-14 14:29:58","0","126.8910","-298.00"
"2017-12-13 09:30:05","LONG","868","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.1600","868","2017-12-13 10:00:40","29.0969","-0.23","-55.00","2017-12-13 10:00:40","0","29.0969","-66.00"
"2017-12-04 09:30:02","LONG","150","XIV","VELOCITYSHARES DAILY INVERSE V","119.7071","150","2017-12-13 10:00:39","129.0385","-3.78","-818.57","2017-12-06 04:07:00","150","114.2500","1397.00"
"2017-11-29 11:44:08","LONG","440","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.0708","440","2017-12-04 09:30:08","31.9632","-1.57","-347.94","2017-11-30 09:33:00","440","31.2800","-56.00"
"2017-11-16 09:31:28","LONG","310","XIV","VELOCITYSHARES DAILY INVERSE V","107.8120","310","2017-11-29 11:44:01","112.8964","-0.50","-104.32","2017-11-17 04:48:00","160","107.1600","1570.00"
"2017-11-09 10:00:41","SHORT","120","XIV","VELOCITYSHARES DAILY INVERSE V","109.9800","120","2017-11-16 09:31:26","107.7779","-1.25","-253.20","2017-11-09 16:05:00","-120","112.0900","262.00"
"2017-10-26 09:53:26","LONG","160","XIV","VELOCITYSHARES DAILY INVERSE V","107.0880","160","2017-11-09 09:30:27","108.4509","-2.49","-498.87","2017-10-26 16:02:00","160","103.9700","215.00"
"2017-10-24 14:51:30","SHORT","80","XIV","VELOCITYSHARES DAILY INVERSE V","108.9197","80","2017-10-26 09:50:09","107.1492","-0.09","-16.26","2017-10-24 14:51:30","80","109.1230","140.00"
"2017-10-20 15:56:38","LONG","90","XIV","VELOCITYSHARES DAILY INVERSE V","112.6800","90","2017-10-24 14:51:30","109.5166","-1.48","-297.60","2017-10-23 16:15:00","60","107.7200","-287.00"
"2017-10-19 10:18:32","SHORT","60","XIV","VELOCITYSHARES DAILY INVERSE V","106.4500","60","2017-10-20 09:30:16","112.6992","-1.89","-385.80","2017-10-20 09:11:00","-60","112.8800","-376.00"
"2017-09-26 10:13:41","LONG","120","XIV","VELOCITYSHARES DAILY INVERSE V","93.6846","120","2017-10-19 09:30:08","106.0415","-0.82","-156.56","2017-09-26 11:28:00","120","92.3800","1481.00"
"2017-09-06 13:23:35","LONG","150","XIV","VELOCITYSHARES DAILY INVERSE V","81.3680","150","2017-09-25 11:01:33","90.8367","-2.02","-355.20","2017-09-08 16:01:00","150","79.0000","1417.00"
"2017-08-30 09:39:44","LONG","200","XIV","VELOCITYSHARES DAILY INVERSE V","81.5954","200","2017-09-05 09:40:40","81.0334","-1.41","-259.08","2017-09-05 04:01:00","200","80.3000","-116.00"
"2017-08-29 10:11:37","SHORT","200","XIV","VELOCITYSHARES DAILY INVERSE V","77.8880","200","2017-08-29 15:12:23","80.9900","-3.44","-620.00","2017-08-29 15:12:23","0","80.9900","-624.00"
"2017-08-21 15:22:38","LONG","280","XIV","VELOCITYSHARES DAILY INVERSE V","77.6286","280","2017-08-29 10:02:10","78.6871","-4.40","-845.71","2017-08-29 05:08:00","200","73.4000","290.00"
"2017-08-17 11:04:44","SHORT","90","XIV","VELOCITYSHARES DAILY INVERSE V","81.9814","90","2017-08-17 12:16:53","78.5100","-0.33","-59.28","2017-08-17 11:11:00","-90","82.6400","310.00"
"2017-08-14 09:30:17","LONG","170","XIV","VELOCITYSHARES DAILY INVERSE V","80.4334","170","2017-08-17 09:57:30","83.5800","-0.07","-12.47","2017-08-14 09:32:00","170","80.3600","532.00"
"2017-08-11 09:46:05","SHORT","100","XIV","VELOCITYSHARES DAILY INVERSE V","76.4167","100","2017-08-11 14:31:26","76.2100","-1.20","-207.33","2017-08-11 10:49:00","-100","78.4900","19.00"
"2017-08-08 15:27:01","SHORT","120","XIV","VELOCITYSHARES DAILY INVERSE V","93.7202","120","2017-08-09 14:00:25","91.0992","-0.10","-15.57","2017-08-08 15:27:01","120","93.8500","313.00"
"2017-07-31 09:30:36","LONG","190","XIV","VELOCITYSHARES DAILY INVERSE V","95.1940","190","2017-08-08 15:26:59","93.7958","-2.10","-365.08","2017-08-02 11:00:00","190","93.2725","-270.00"
"2017-07-27 12:37:11","SHORT","100","XIV","VELOCITYSHARES DAILY INVERSE V","94.9084","100","2017-07-31 09:30:31","95.1509","-0.18","-31.16","2017-07-27 12:51:00","-100","95.2200","-26.00"
"2017-07-07 13:40:56","LONG","160","XIV","VELOCITYSHARES DAILY INVERSE V","80.8241","160","2017-07-27 12:37:09","94.9347","-1.51","-232.66","2017-07-11 11:27:00","160","79.3700","2255.00"
"2017-07-03 09:30:14","LONG","160","XIV","VELOCITYSHARES DAILY INVERSE V","84.8338","160","2017-07-06 09:38:33","79.8433","-5.74","-890.21","2017-07-06 07:51:00","160","79.2700","-801.00"
"2017-06-29 15:28:56","SHORT","100","XIV","VELOCITYSHARES DAILY INVERSE V","82.2000","100","2017-06-30 09:39:13","84.5035","-1.81","-292.00","2017-06-30 07:17:00","-100","85.1200","-232.00"
"2017-06-13 09:30:21","LONG","170","XIV","VELOCITYSHARES DAILY INVERSE V","81.2289","170","2017-06-29 12:40:37","81.3429","-2.84","-463.92","2017-06-15 06:46:00","170","78.5000","16.00"
"2017-06-08 09:31:01","LONG","140","XIV","VELOCITYSHARES DAILY INVERSE V","80.0100","140","2017-06-09 14:49:22","77.7657","-1.87","-314.00","2017-06-09 14:49:22","0","77.7657","-317.00"
